"category id","category","gene locus","gene name"
"MW.5.6","Poorly characterized enzymes","MPN283a",""
"MW.5.6","Poorly characterized enzymes","MPN284",""
"MW.5.6","Poorly characterized enzymes","MPN287",""
"MW.5.6","Poorly characterized enzymes","MPN288",""
"MW.5.6","Poorly characterized enzymes","MPN295",""
"MW.5.6","Poorly characterized enzymes","MPN312",""
"MW.5.6","Poorly characterized enzymes","MPN316",""
"MW.5.6","Poorly characterized enzymes","MPN330",""
"MW.5.6","Poorly characterized enzymes","MPN349",""
"MW.5.6","Poorly characterized enzymes","MPN381",""
"MW.5.6","Poorly characterized enzymes","MPN383",""
"MW.5.6","Poorly characterized enzymes","MPN427",""
"MW.5.6","Poorly characterized enzymes","MPN517",""
"MW.5.6","Poorly characterized enzymes","MPN580",""
"MW.5.7","Proteins of unknown function","MPN002",""
"MW.5.7","Proteins of unknown function","MPN009",""
"MW.5.7","Proteins of unknown function","MPN010",""
"MW.5.7","Proteins of unknown function","MPN011",""
"MW.5.7","Proteins of unknown function","MPN012",""
"MW.5.7","Proteins of unknown function","MPN013",""
"MW.5.7","Proteins of unknown function","MPN014",""
"MW.5.7","Proteins of unknown function","MPN015",""
"MW.5.7","Proteins of unknown function","MPN031",""
"MW.5.7","Proteins of unknown function","MPN035",""
"MW.5.7","Proteins of unknown function","MPN036",""
"MW.5.7","Proteins of unknown function","MPN037",""
"MW.5.7","Proteins of unknown function","MPN037a",""
"MW.5.7","Proteins of unknown function","MPN038",""
"MW.5.7","Proteins of unknown function","MPN039",""
"MW.5.7","Proteins of unknown function","MPN040",""
"MW.5.7","Proteins of unknown function","MPN041",""
"MW.5.7","Proteins of unknown function","MPN042",""
"MW.5.7","Proteins of unknown function","MPN048",""
"MW.5.7","Proteins of unknown function","MPN049",""
"MW.5.7","Proteins of unknown function","MPN052",""
"MW.5.7","Proteins of unknown function","MPN054",""
"MW.5.7","Proteins of unknown function","MPN060b",""
"MW.5.7","Proteins of unknown function","MPN070",""
"MW.5.7","Proteins of unknown function","MPN083",""
"MW.5.7","Proteins of unknown function","MPN084",""
"MW.5.7","Proteins of unknown function","MPN085",""
"MW.5.7","Proteins of unknown function","MPN086",""
"MW.5.7","Proteins of unknown function","MPN087",""
"MW.5.7","Proteins of unknown function","MPN088",""
"MW.5.7","Proteins of unknown function","MPN090",""
"MW.5.7","Proteins of unknown function","MPN091",""
"MW.5.7","Proteins of unknown function","MPN094",""
"MW.5.7","Proteins of unknown function","MPN096",""
"MW.5.7","Proteins of unknown function","MPN097",""
"MW.5.7","Proteins of unknown function","MPN098",""
"MW.5.7","Proteins of unknown function","MPN100",""
"MW.5.7","Proteins of unknown function","MPN101",""
"MW.5.7","Proteins of unknown function","MPN103",""
"MW.5.7","Proteins of unknown function","MPN104",""
"MW.5.7","Proteins of unknown function","MPN104b",""
"MW.5.7","Proteins of unknown function","MPN109",""
"MW.5.7","Proteins of unknown function","MPN110",""
"MW.5.7","Proteins of unknown function","MPN121",""
"MW.5.7","Proteins of unknown function","MPN127",""
"MW.5.7","Proteins of unknown function","MPN130",""
"MW.5.7","Proteins of unknown function","MPN137",""
"MW.5.7","Proteins of unknown function","MPN138",""
"MW.5.7","Proteins of unknown function","MPN139",""
"MW.5.7","Proteins of unknown function","MPN143",""
"MW.5.7","Proteins of unknown function","MPN145",""
"MW.5.7","Proteins of unknown function","MPN146",""
"MW.5.7","Proteins of unknown function","MPN147",""
"MW.5.7","Proteins of unknown function","MPN148",""
"MW.5.7","Proteins of unknown function","MPN151",""
"MW.5.7","Proteins of unknown function","MPN152",""
"MW.5.7","Proteins of unknown function","MPN155a",""
"MW.5.7","Proteins of unknown function","MPN157",""
"MW.5.7","Proteins of unknown function","MPN160",""
"MW.5.7","Proteins of unknown function","MPN161",""
"MW.5.7","Proteins of unknown function","MPN162",""
"MW.5.7","Proteins of unknown function","MPN163",""
"MW.5.7","Proteins of unknown function","MPN337",""
"MW.5.7","Proteins of unknown function","MPN338",""
"MW.5.7","Proteins of unknown function","MPN339",""
"MW.5.7","Proteins of unknown function","MPN344",""
"MW.5.7","Proteins of unknown function","MPN347a",""
"MW.5.7","Proteins of unknown function","MPN358",""
"MW.5.7","Proteins of unknown function","MPN359",""
"MW.5.7","Proteins of unknown function","MPN363",""
"MW.5.7","Proteins of unknown function","MPN368",""
"MW.5.7","Proteins of unknown function","MPN369",""
"MW.5.7","Proteins of unknown function","MPN371",""
"MW.5.7","Proteins of unknown function","MPN373",""
"MW.5.7","Proteins of unknown function","MPN376",""
"MW.5.7","Proteins of unknown function","MPN374",""
"MW.5.7","Proteins of unknown function","MPN375",""
"MW.5.7","Proteins of unknown function","MPN377",""
"MW.5.7","Proteins of unknown function","MPN385",""
"MW.5.7","Proteins of unknown function","MPN387",""
"MW.5.7","Proteins of unknown function","MPN388",""
"MW.5.7","Proteins of unknown function","MPN396",""
"MW.5.7","Proteins of unknown function","MPN398",""
"MW.5.7","Proteins of unknown function","MPN399",""
"MW.5.7","Proteins of unknown function","MPN403",""
"MW.5.7","Proteins of unknown function","MPN404",""
"MW.5.7","Proteins of unknown function","MPN405",""
"MW.5.7","Proteins of unknown function","MPN407a",""
"MW.5.7","Proteins of unknown function","MPN408",""
"MW.5.7","Proteins of unknown function","MPN410",""
"MW.5.7","Proteins of unknown function","MPN411",""
"MW.5.7","Proteins of unknown function","MPN413",""
"MW.5.7","Proteins of unknown function","MPN423",""
"MW.5.7","Proteins of unknown function","MPN436",""
"MW.5.7","Proteins of unknown function","MPN437",""
"MW.5.7","Proteins of unknown function","MPN438",""
"MW.5.7","Proteins of unknown function","MPN439",""
"MW.5.7","Proteins of unknown function","MPN440",""
"MW.5.7","Proteins of unknown function","MPN441",""
"MW.5.7","Proteins of unknown function","MPN442",""
"MW.5.7","Proteins of unknown function","MPN444",""
"MW.5.7","Proteins of unknown function","MPN449",""
"MW.5.7","Proteins of unknown function","MPN451",""
"MW.5.7","Proteins of unknown function","MPN454",""
"MW.5.7","Proteins of unknown function","MPN455",""
"MW.5.7","Proteins of unknown function","MPN456",""
"MW.5.7","Proteins of unknown function","MPN457",""
"MW.5.7","Proteins of unknown function","MPN458",""
"MW.5.7","Proteins of unknown function","MPN459",""
"MW.5.7","Proteins of unknown function","MPN462",""
"MW.5.7","Proteins of unknown function","MPN463",""
"MW.5.7","Proteins of unknown function","MPN464a",""
"MW.5.7","Proteins of unknown function","MPN465",""
"MW.5.7","Proteins of unknown function","MPN466",""
"MW.5.7","Proteins of unknown function","MPN467",""
"MW.5.7","Proteins of unknown function","MPN468a",""
"MW.5.7","Proteins of unknown function","MPN469",""
"MW.5.7","Proteins of unknown function","MPN474",""
"MW.5.7","Proteins of unknown function","MPN474a",""
"MW.5.7","Proteins of unknown function","MPN477",""
"MW.5.7","Proteins of unknown function","MPN482",""
"MW.5.7","Proteins of unknown function","MPN484",""
"MW.5.7","Proteins of unknown function","MPN491",""
"MW.5.7","Proteins of unknown function","MPN505",""
"MW.5.7","Proteins of unknown function","MPN508",""
"MW.5.7","Proteins of unknown function","MPN509",""
"MW.5.7","Proteins of unknown function","MPN510",""
"MW.5.7","Proteins of unknown function","MPN511",""
"MW.5.7","Proteins of unknown function","MPN512",""
"MW.5.7","Proteins of unknown function","MPN513",""
"MW.5.7","Proteins of unknown function","MPN514",""
"MW.5.7","Proteins of unknown function","MPN518",""
"MW.5.7","Proteins of unknown function","MPN523",""
"MW.5.7","Proteins of unknown function","MPN524",""
"MW.5.7","Proteins of unknown function","MPN526",""
"MW.5.7","Proteins of unknown function","MPN527",""
"MW.5.7","Proteins of unknown function","MPN532",""
"MW.5.7","Proteins of unknown function","MPN542",""
"MW.5.7","Proteins of unknown function","MPN544",""
"MW.5.7","Proteins of unknown function","MPN551",""
"MW.5.7","Proteins of unknown function","MPN552",""
"MW.5.7","Proteins of unknown function","MPN566",""
"MW.5.7","Proteins of unknown function","MPN570",""
"MW.5.7","Proteins of unknown function","MPN575",""
"MW.5.7","Proteins of unknown function","MPN577",""
"MW.5.7","Proteins of unknown function","MPN578",""
"MW.5.7","Proteins of unknown function","MPN579",""
"MW.5.7","Proteins of unknown function","MPN581",""
"MW.5.7","Proteins of unknown function","MPN582",""
"MW.5.7","Proteins of unknown function","MPN583",""
"MW.5.7","Proteins of unknown function","MPN584",""
"MW.5.7","Proteins of unknown function","MPN585",""
"MW.5.7","Proteins of unknown function","MPN586",""
"MW.5.7","Proteins of unknown function","MPN587",""
"MW.5.7","Proteins of unknown function","MPN588",""
"MW.5.7","Proteins of unknown function","MPN589",""
"MW.5.7","Proteins of unknown function","MPN590",""
"MW.5.7","Proteins of unknown function","MPN591",""
"MW.5.7","Proteins of unknown function","MPN592",""
"MW.5.7","Proteins of unknown function","MPN593",""
"MW.5.7","Proteins of unknown function","MPN594",""
"MW.5.7","Proteins of unknown function","MPN596",""
"MW.5.7","Proteins of unknown function","MPN605",""
"MW.5.7","Proteins of unknown function","MPN612",""
"MW.5.7","Proteins of unknown function","MPN613",""
"MW.5.7","Proteins of unknown function","MPN614",""
"MW.5.7","Proteins of unknown function","MPN620",""
"MW.5.7","Proteins of unknown function","MPN630",""
"MW.5.7","Proteins of unknown function","MPN633",""
"MW.5.7","Proteins of unknown function","MPN639",""
"MW.5.7","Proteins of unknown function","MPN640",""
"MW.5.7","Proteins of unknown function","MPN641",""
"MW.5.7","Proteins of unknown function","MPN642",""
"MW.5.7","Proteins of unknown function","MPN643",""
"MW.5.7","Proteins of unknown function","MPN644",""
"MW.5.7","Proteins of unknown function","MPN645",""
"MW.5.7","Proteins of unknown function","MPN646",""
"MW.5.7","Proteins of unknown function","MPN647",""
"MW.5.7","Proteins of unknown function","MPN648",""
"MW.5.7","Proteins of unknown function","MPN649",""
"MW.5.7","Proteins of unknown function","MPN634",""
"MW.5.7","Proteins of unknown function","MPN635",""
"MW.5.7","Proteins of unknown function","MPN650",""
"MW.5.7","Proteins of unknown function","MPN654",""
"MW.5.7","Proteins of unknown function","MPN655",""
"MW.5.7","Proteins of unknown function","MPN655b",""
"MW.5.7","Proteins of unknown function","MPN657",""
"MW.5.7","Proteins of unknown function","MPN666",""
"MW.5.7","Proteins of unknown function","MPN670",""
"MW.5.7","Proteins of unknown function","MPN671a",""
"MW.5.7","Proteins of unknown function","MPN672a",""
"MW.5.7","Proteins of unknown function","MPN675",""
"MW.5.7","Proteins of unknown function","MPN676",""
"MW.5.7","Proteins of unknown function","MPN677",""
"MW.5.7","Proteins of unknown function","MPN687",""
"MW.5.8","ncRNA","ncMPN002",""
"MW.5.8","ncRNA","ncMPN005",""
"MW.5.8","ncRNA","ncMPN006",""
"MW.5.8","ncRNA","ncMPN007",""
"MW.5.8","ncRNA","ncMPN010",""
"MW.5.8","ncRNA","ncMPN011",""
"MW.5.8","ncRNA","ncMPN012",""
"MW.5.8","ncRNA","ncMPN013",""
"MW.5.8","ncRNA","ncMPN014",""
"MW.5.8","ncRNA","ncMPN019",""
"MW.5.8","ncRNA","ncMPN021",""
"MW.5.8","ncRNA","ncMPN024",""
"MW.5.8","ncRNA","ncMPN026",""
"MW.5.8","ncRNA","ncMPN027",""
"MW.5.8","ncRNA","ncMPN028",""
"MW.5.8","ncRNA","ncMPN030",""
"MW.5.8","ncRNA","ncMPN031",""
"MW.5.8","ncRNA","ncMPN032",""
"MW.5.8","ncRNA","ncMPN034",""
"MW.5.8","ncRNA","ncMPN036",""
"MW.5.8","ncRNA","ncMPN037",""
"MW.5.8","ncRNA","ncMPN038",""
"MW.5.8","ncRNA","ncMPN041",""
"MW.5.8","ncRNA","ncMPN042",""
"MW.5.8","ncRNA","ncMPN043",""
"MW.5.8","ncRNA","ncMPN044",""
"MW.5.8","ncRNA","ncMPN046",""
"MW.5.8","ncRNA","ncMPN047",""
"MW.5.8","ncRNA","ncMPN049",""
"MW.5.8","ncRNA","ncMPN050",""
"MW.5.8","ncRNA","ncMPN051",""
"MW.5.8","ncRNA","ncMPN052",""
"MW.5.8","ncRNA","ncMPN053",""
"MW.5.8","ncRNA","ncMPN056",""
"MW.5.8","ncRNA","ncMPN057",""
"MW.5.8","ncRNA","ncMPN058",""
"MW.5.8","ncRNA","ncMPN059",""
"MW.5.8","ncRNA","ncMPN060",""
"MW.5.8","ncRNA","ncMPN062",""
"MW.5.8","ncRNA","ncMPN063",""
"MW.5.8","ncRNA","ncMPN065",""
"MW.5.8","ncRNA","ncMPN066",""
"MW.5.8","ncRNA","ncMPN067",""
"MW.5.8","ncRNA","ncMPN071",""
"MW.5.8","ncRNA","ncMPN075",""
"MW.5.8","ncRNA","ncMPN076",""
"MW.5.8","ncRNA","ncMPN077",""
"MW.5.8","ncRNA","ncMPN078",""
"MW.5.8","ncRNA","ncMPN080",""
"MW.5.8","ncRNA","ncMPN081",""
"MW.5.8","ncRNA","ncMPN087",""
"MW.5.8","ncRNA","ncMPN088",""
"MW.5.8","ncRNA","ncMPN089",""
"MW.5.8","ncRNA","ncMPN090",""
"MW.5.8","ncRNA","ncMPN091",""
"MW.5.8","ncRNA","ncMPN092",""
"MW.5.8","ncRNA","ncMPN093",""
"MW.5.8","ncRNA","ncMPN094",""
"MW.5.8","ncRNA","ncMPN095",""
"MW.5.8","ncRNA","ncMPN096",""
"MW.5.8","ncRNA","ncMPN097",""
"MW.5.8","ncRNA","ncMPN098",""
"MW.5.8","ncRNA","ncMPN100",""
"MW.5.8","ncRNA","ncMPN101",""
"MW.5.8","ncRNA","ncMPN103",""
"MW.5.8","ncRNA","ncMPN104",""
"MW.5.8","ncRNA","ncMPN105",""
"MW.5.8","ncRNA","ncMPN106",""
"MW.5.8","ncRNA","ncMPN107",""
"MW.5.8","ncRNA","ncMPN108",""
"MW.5.8","ncRNA","ncMPN109",""
"MW.5.8","ncRNA","ncMPN112",""
"MW.5.8","ncRNA","ncMPN113",""
"MW.5.8","ncRNA","ncMPN114",""
"MW.5.8","ncRNA","ncMPN115",""
"MW.5.8","ncRNA","ncMPN119",""
"MW.5.8","ncRNA","ncMPN121",""
"MW.5.8","ncRNA","ncMPN123",""
"MW.5.8","ncRNA","ncMPN124",""
"MW.5.8","ncRNA","ncMPN125",""
"MW.5.8","ncRNA","ncMPN126",""
"MW.5.8","ncRNA","ncMPN127",""
"MW.5.8","ncRNA","ncMPN200",""
"MW.5.8","ncRNA","ncMPN201",""
"MW.5.8","ncRNA","ncMPN202",""
"MW.5.8","ncRNA","ncMPN204",""
"MW.5.8","ncRNA","ncMPN206",""
"MW.5.8","ncRNA","ncMPN208",""
"MW.5.8","ncRNA","ncMPN210",""
"MW.5.8","ncRNA","ncMPN213",""
"MW.5.8","ncRNA","ncMPN215",""
"MW.5.8","ncRNA","ncMPN217",""
"MW.5.8","ncRNA","ncMPN218",""
"MW.5.8","ncRNA","ncMPN220",""
"MW.5.8","ncRNA","ncMPN221",""
"MW.5.8","ncRNA","ncMPN222",""
"MW.5.8","ncRNA","ncMPN223",""
"MW.5.8","ncRNA","ncMPN224",""
"MW.5.8","ncRNA","ncMPN225",""
"MW.5.8","ncRNA","ncMPN226",""
"MW.5.8","ncRNA","ncMPN227",""
"MW.5.8","ncRNA","ncMPN228",""
"MW.5.8","ncRNA","ncMPN229",""
"MW.5.8","ncRNA","ncMPN231",""
"MW.5.8","ncRNA","ncMPN235",""
"MW.5.8","ncRNA","ncMPN237",""
"MW.5.8","ncRNA","ncMPN246",""
"MW.5.8","ncRNA","ncMPN257",""
"MW.5.8","ncRNA","ncMPN269",""
"MW.5.8","ncRNA","ncMPN272",""
"MW.5.8","ncRNA","ncMPN282",""
"MW.5.8","ncRNA","ncMPN283",""
"MW.5.8","ncRNA","ncMPN288",""
"MW.5.8","ncRNA","ncMPN289",""
"MW.5.8","ncRNA","ncMPN297",""
"MW.5.8","ncRNA","ncMPN298",""
"MW.5.8","ncRNA","ncMPN306",""
"MW.5.8","ncRNA","ncMPN308",""
"MW.5.8","ncRNA","ncMPN313",""
"MW.5.8","ncRNA","ncMPN318",""
"MW.5.8","ncRNA","ncMPN319",""
"MW.5.8","ncRNA","ncMPN320",""
"MW.5.8","ncRNA","ncMPN321",""
"MW.5.8","ncRNA","ncMPN323",""
"MW.5.8","ncRNA","ncMPN324",""
"MW.5.8","ncRNA","ncMPN326",""
"MW.5.8","ncRNA","ncMPN327",""
"MW.5.8","ncRNA","ncMPN328",""
"MW.5.8","ncRNA","ncMPN329",""
"MW.5.8","ncRNA","ncMPN333",""
"MW.5.8","ncRNA","ncMPN336",""
"MW.5.8","ncRNA","ncMPN337",""
"MW.5.8","ncRNA","ncMPN338",""
"MW.5.8","ncRNA","ncMPN339",""
"MW.5.8","ncRNA","ncMPN340",""
"MW.5.8","ncRNA","ncMPN341",""
"MW.5.8","ncRNA","ncMPN343",""
"MW.5.8","ncRNA","ncMPN344",""
"MW.5.8","ncRNA","ncMPN351",""
"MW.5.8","ncRNA","ncMPN353",""
"MW.5.8","ncRNA","ncMPN354",""
"MW.5.8","ncRNA","ncMPN355",""
"MW.5.8","ncRNA","ncMPN357",""
"MW.5.8","ncRNA","ncMPN359",""
"MW.5.8","ncRNA","ncMPN367",""
"MW.5.8","ncRNA","ncMPN368",""
"MW.5.8","ncRNA","ncMPN369",""
"MW.5.8","ncRNA","ncMPN370",""
"MW.5.8","ncRNA","ncMPN371",""
"MW.5.8","ncRNA","ncMPN373",""
"MW.5.8","ncRNA","ncMPN375",""
"MW.5.8","ncRNA","ncMPN376",""
"MW.5.8","ncRNA","ncMPN381",""
"MW.5.8","ncRNA","ncMPN387",""
"MW.5.8","ncRNA","ncMPN388",""
"MW.5.8","ncRNA","ncMPN390",""
"MW.5.8","ncRNA","ncMPN392",""
"MW.5.8","ncRNA","ncMPN398",""
"MW.5.8","ncRNA","ncMPN399",""
"MW.5.8","ncRNA","ncMPN400",""
"MW.5.8","ncRNA","ncMPN404",""
"MW.5.8","ncRNA","ncMPN405",""
"MW.5.8","ncRNA","ncMPN407",""
"MW.5.8","ncRNA","ncMPN408",""
"MW.5.8","ncRNA","ncMPN409",""
"MW.5.8","ncRNA","ncMPN410",""
"MW.5.8","ncRNA","ncMPN411",""
"MW.5.8","ncRNA","ncMPN416",""
"MW.5.8","ncRNA","ncMPN420",""
"MW.5.8","ncRNA","ncMPN421",""
"MW.5.8","ncRNA","ncMPN426",""
"MW.5.8","ncRNA","ncMPN427",""
"MW.5.8","ncRNA","ncMPN428",""
"MW.5.8","ncRNA","ncMPN429",""
"MW.5.8","ncRNA","ncMPN430",""
"MW.5.8","ncRNA","ncMPN431",""
"MW.5.8","ncRNA","ncMPN432",""
"MW.5.8","ncRNA","ncMPN433",""
"MW.5.8","ncRNA","ncMPN434",""
"MW.5.8","ncRNA","ncMPN440",""
"MW.5.8","ncRNA","ncMPN441",""
"MW.5.8","ncRNA","ncMPN443",""
"MW.5.8","ncRNA","ncMPN444",""
"MW.5.8","ncRNA","ncMPN445",""
"MW.5.8","ncRNA","ncMPN446",""
"MW.5.8","ncRNA","ncMPN447",""
